granule_uid,granule_gid,obs_id,dataproduct_type,target_name,target_class,time_min,time_max,time_sampling_step_min,time_sampling_step_max,time_exp_min,time_exp_max,spectral_range_min,spectral_range_max,spectral_sampling_step_min,spectral_sampling_step_max,spectral_resolution_min,spectral_resolution_max,c1min,c1max,c2min,c2max,c3min,c3max,s_region,c1_resol_min,c1_resol_max,c2_resol_min,c2_resol_max,c3_resol_min,c3_resol_max,spatial_frame_type,incidence_min,incidence_max,emergence_min,emergence_max,phase_min,phase_max,instrument_host_name,instrument_name,measurement_type,processing_level,creation_date,modification_date,release_date,service_title,access_url,access_format,access_estsize,access_md5,thumbnail_url,file_name,species,filter,target_region,feature_name,bib_reference,external_link,publisher,spatial_coordinate_description,time_scale,description
"J/A+A/554/A74","planets","J/A+A/554/A74","ca","Jupiter","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2013-06-06T13:30:11","2018-02-22T15:14:30","2018-02-22T15:14:30","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/554/A74","application/x-votable+xml ",7, ,"http://cdsarc.u-strasbg.fr/viz-bin/nph-Plot/w/Vgraph/gif?J/A%2BA/554/A74/./table3", , , ,"Atmosphere",,"2013A&A...554A..74B","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/554/A74","CDS", ,"UTC","Jupiter's zonal winds in 2011 (Barrado-Izagirre+, 2013)"
"VI/152","sun","VI/152","ca#ts","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,"Picard","SOVAP","phot.flux.bol#phot.flux.bol;stat.error",5,"2017-10-23T12:37:12","2017-10-23T11:39:18","2017-10-23T11:39:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=VI/152","application/x-votable+xml ",210, ,"http://cdsarc.u-strasbg.fr/viz-bin/nph-Plot/w/Vgraph/gif?VI/152/./composit", , , ,,,"2017yCat.6152....0M","https://vizier.cds.unistra.fr/viz-bin/cat/VI/152","CDS", ,"UTC","SOVAP-PICARD total solar irradiance (Meftah+, 2016)"
"J/A+A/321/L33","earth","J/A+A/321/L33","ca","Earth","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1997-12-09T18:58:59","1997-12-09T17:59:03","1997-12-09T17:59:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/321/L33","application/x-votable+xml ",9, ,, , , ,"impact_crater",,"1997A&A...321L..33J","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/321/L33","CDS", ,"UTC","Terrestrial impact cratering rate (Jetsu 1997)"
"J/A+A/314/312","planets","J/A+A/314/312","ca","Jupiter","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"1997-12-09T18:46:05","1997-12-09T17:46:09","1997-12-09T17:46:09","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/314/312","application/x-votable+xml ",33, ,, , , ,,,"1996A&A...314..312A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/314/312","CDS", ,"UTC","Galilean satellites mutual events in 1997 (Arlot 1996)"
"J/A+AS/103/57","sun","J/A+AS/103/57","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance#phys.temperature",5,"1997-12-09T19:15:49","1997-12-09T18:15:56","1997-12-09T18:15:56","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/103/57","application/x-votable+xml ",13, ,, , , ,"Atmosphere",,"1994A&AS..103...57M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/103/57","CDS", ,"UTC","Ion-atom collisions in Sun atmosphere (Mihajlov+ 1994)"
"J/A+AS/119/489","sun","J/A+AS/119/489","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"instr.param",5,"1998-02-24T18:37:52","1998-02-24T17:38:06","1998-02-24T17:38:06","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/119/489","application/x-votable+xml ",22, ,, , , ,,,"1996A&AS..119..489M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/119/489","CDS", ,"UTC","Solar Type II Radio Bursts, 1990.09 - 1993.12 (Mann+ 1996)"
"J/A+AS/102/11","sun","J/A+AS/102/11","ca","Sun","star",2448173.187,2448974.193,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1998-02-24T19:26:27","1998-02-24T18:26:33","1998-02-24T18:26:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/102/11","application/x-votable+xml ",19, ,, , , ,,,"1993A&AS..102...11N","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/102/11","CDS", ,"UTC","Astrolabe observations of the Sun in 1990-1992 (Noel 1993)"
"J/A+AS/121/65","planets","J/A+AS/121/65","ca","Saturn","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1998-03-02T20:55:10","1998-03-02T19:55:22","1998-03-02T19:55:22","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/121/65","application/x-votable+xml ",42, ,, , , ,,,"1997A&AS..121...65H","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/121/65","CDS", ,"UTC","1990-1994 Saturn's satellites astrometry (Harper+ 1997)"
"J/A+A/329/721","sun","J/A+A/329/721","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"1998-01-16T16:17:08","1998-01-16T15:17:14","1998-01-16T15:17:14","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/329/721","application/x-votable+xml ",63, ,, , , ,"Photosphere#Atmosphere",,"1998A&A...329..721S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/329/721","CDS", ,"UTC","Sensitivity indicators of Fraunhofer lines (Shenimova 1998)"
"J/A+A/347/348","sun","J/A+A/347/348","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature",5,"1999-06-28T17:19:09","1999-06-28T17:19:16","1999-06-28T17:19:16","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/347/348","application/x-votable+xml ",2, ,, , , ,"Photosphere",,"1999A&A...347..348G","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/347/348","CDS", ,"UTC","Solar abundance of iron (Grevesse+, 1999)"
"VI/97","ephemerides","VI/97","ca","Sun#Earth#Moon","star#planet#satellite",2450083.5,2458849.5,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"1999-06-19T22:59:11","1999-06-19T23:02:23","1999-06-19T23:02:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=VI/97","application/x-votable+xml ",11, ,, , , ,,,"1998yCat.6097....0E","https://vizier.cds.unistra.fr/viz-bin/cat/VI/97","CDS", ,"UTC","Solar and Lunar Eclipses: 1996-2020 (Espenak, 1997)"
"J/A+AS/138/247","solar system","J/A+AS/138/247","ca","Uranus","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1999-08-21T12:35:46","1999-08-21T12:37:02","1999-08-21T12:37:02","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/138/247","application/x-votable+xml ",72, ,, , , ,,,"1999A&AS..138..247V","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/138/247","CDS", ,"UTC","Uranian satellites 1995-1998 (Veiga+, 1999)"
"J/A+A/274/555","sun","J/A+A/274/555","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2001-07-14T21:26:40","2001-07-14T21:26:47","2001-07-14T21:26:47","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/274/555","application/x-votable+xml ",13, ,, , , ,"Photosphere",,"1993A&A...274..555S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/274/555","CDS", ,"UTC","Asymmetry of FeI lines in solar spectrum (Stathopoulou+ 1993)"
"J/A+A/375/591","sun","J/A+A/375/591","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2001-09-16T10:51:09","2001-09-16T10:51:15","2001-09-16T10:51:15","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/375/591","application/x-votable+xml ",144, ,, , , ,"Chromosphere#Corona",,"2001A&A...375..591C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/375/591","CDS", ,"UTC","SUMER Spectral Atlas of Solar Disk Features (Curdt+, 2001)"
"J/AZh/75/586","sun","J/AZh/75/586","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.abund",5,"2001-08-22T22:24:08","2001-08-22T22:25:16","2001-08-22T22:25:16","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AZh/75/586","application/x-votable+xml ",18, ,, , , ,,,"1998AZh....75..586B","https://vizier.cds.unistra.fr/viz-bin/cat/J/AZh/75/586","CDS", ,"UTC","Abundances in solar atmosphere (Boyarchuk+, 1998)"
"J/A+A/383/719","ephemerides","J/A+A/383/719","ca","Jupiter","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"2002-05-10T20:39:56","2002-05-10T20:40:07","2002-05-10T20:40:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/383/719","application/x-votable+xml ",69, ,, , , ,,,"2002A&A...383..719A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/383/719","CDS", ,"UTC","Galilean Satellites mutual events 2002-2003 (Arlot, 2002)"
"J/A+A/390/707","sun","J/A+A/390/707","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2002-07-18T13:34:04","2002-07-18T13:34:14","2002-07-18T13:34:14","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/390/707","application/x-votable+xml ",17, ,, , , ,,,"2002A&A...390..707T","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/390/707","CDS", ,"UTC","Hemispheric Sunspot Numbers 1975-2000 (Temmer+, 2002)"
"J/ApJ/543/1016","sun","J/ApJ/543/1016","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2004-07-04T22:20:29","2004-07-04T22:20:35","2004-07-04T22:20:35","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJ/543/1016","application/x-votable+xml ",10, ,, , , ,"Corona",,"2000ApJ...543.1016B","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJ/543/1016","CDS", ,"UTC","EUV spectrum of solar active region from SERTS-97 (Brosius+ 2000)"
"J/A+A/422/337","sun","J/A+A/422/337","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2004-07-22T22:55:51","2004-07-22T22:55:58","2004-07-22T22:55:58","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/422/337","application/x-votable+xml ",22, ,, , , ,"Photosphere#Corona",,"2004A&A...422..337T","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/422/337","CDS", ,"UTC","Solar EUV Post-Eruptive Arcades (Tripathi+, 2004)"
"J/A+AS/126/281","sun","J/A+AS/126/281","ca#sp","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2004-11-24T16:23:22","2004-11-24T15:23:29","2004-11-24T15:23:29","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/126/281","application/x-votable+xml ",43, ,, , , ,"Chromosphere#Atmosphere",,"1997A&AS..126..281C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/126/281","CDS", ,"UTC","Solar disk spectrum (660-1175A) (Curdt+ 1997)"
"J/A+A/423/1109","sun","J/A+A/423/1109","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2005-03-24T15:09:21","2017-07-06T07:26:00","2017-07-06T07:26:00","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/423/1109","application/x-votable+xml ",0, ,, , , ,"Photosphere",,"2004A&A...423.1109A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/423/1109","CDS", ,"UTC","Center-to-limb variation of quiet Sun (Allende+, 2004)"
"J/A+A/432/1063","sun","J/A+A/432/1063","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2005-04-08T22:37:44","2005-04-08T22:38:07","2005-04-08T22:38:07","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/432/1063","application/x-votable+xml ",27, ,, , , ,"Atmosphere#Corona",,"2005A&A...432.1063L","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/432/1063","CDS", ,"UTC","Analysis of inner solar corona in Extreme-UV (Lanzafame+, 2005)"
"J/A+A/447/735","sun","J/A+A/447/735","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,"Kanzelhoehe_Solar_Observatory#Skalnate_Pleso_Observatory",,,5,"2006-04-16T21:31:56","2017-07-03T15:25:41","2017-07-03T15:25:41","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/447/735","application/x-votable+xml ",1086, ,, , , ,"photosphere","Sunspot","2006A&A...447..735T","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/447/735","CDS", ,"UTC","Hemispheric Sunspot Numbers 1945-2004 (Temmer+, 2006)"
"J/A+A/444/287","comets","J/A+A/444/287","ca","7P#14P#92P","comet",2453025.542,2453026.6486,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2005-12-22T14:15:04","2017-06-20T14:17:03","2017-06-20T14:17:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/444/287","application/x-votable+xml ",8, ,, , , ,,,"2005A&A...444..287S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/444/287","CDS", ,"UTC","The nuclei of 3 comets (Snodgrass+, 2005)"
"J/A+A/422/377","planets","J/A+A/422/377","ca","Saturn","planet#satellite",2450693.21529,2451870.29977,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2006-04-18T09:28:37","2006-04-18T09:30:02","2006-04-18T09:30:02","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/422/377","application/x-votable+xml ",46, ,, , , ,,,"2004A&A...422..377Q","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/422/377","CDS", ,"UTC","1997-2000 Saturn's satellites astrometry (Qiao+, 2004)"
"J/A+A/462/795","minor planets","J/A+A/462/795","ca#sp","Sun","star#asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2007-03-14T18:33:31","2017-06-12T09:24:40","2017-06-12T09:24:40","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/462/795","application/x-votable+xml ",1639, ,, , , ,"Photosphere",,"2007A&A...462..795Z","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/462/795","CDS", ,"UTC","Echelle spectra of 10 bright asteroids (Zwitter+, 2007)"
"J/A+A/450/855","earth","J/A+A/450/855","ca","Earth","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2006-11-06T12:45:16","2006-11-06T11:48:46","2006-11-06T11:48:46","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/450/855","application/x-votable+xml ",363, ,, , , ,,,"2006A&A...450..855C","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/450/855","CDS", ,"UTC","Methods for CIP and CIO localisation (Capitaine+, 2006)"
"J/MNRAS/376/1707","planets","J/MNRAS/376/1707","ca","Triton","satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2007-10-28T16:03:49","2007-10-28T15:08:24","2007-10-28T15:08:24","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/MNRAS/376/1707","application/x-votable+xml ",30, ,, , , ,,,"2007MNRAS.376.1707Q","https://vizier.cds.unistra.fr/viz-bin/cat/J/MNRAS/376/1707","CDS", ,"UTC","1996-2006 observations of Triton (Qiao+, 2007)"
"J/A+A/471/1069","ephemerides","J/A+A/471/1069","ca","Moon","satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2007-11-04T13:31:07","2017-07-05T07:59:35","2017-07-05T07:59:35","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/471/1069","application/x-votable+xml ",5068, ,, , , ,,,"2007A&A...471.1069K","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/471/1069","CDS", ,"UTC","Lunar ephemeris long-term development (Kudryavtsev, 2007)"
"J/A+A/485/293","planets","J/A+A/485/293","ca","Saturn","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2008-07-20T09:15:51","2008-07-20T09:18:36","2008-07-20T09:18:36","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/485/293","application/x-votable+xml ",20, ,, , , ,,,"2008A&A...485..293A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/485/293","CDS", ,"UTC","Events of Saturn satellites during 2009 equinox (Arlot+, 2008)"
"J/A+A/487/755","planets","J/A+A/487/755","ca","Phobos#Deimos","satellite",2449877.77231,2452874.748,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2008-09-21T13:13:00","2008-09-21T13:16:03","2008-09-21T13:16:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/487/755","application/x-votable+xml ",13, ,, , , ,,,"2008A&A...487..755V","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/487/755","CDS", ,"UTC","CCD observations of Martian Satellites (Veiga+, 2008)"
"J/A+A/488/361","planets","J/A+A/488/361","ca","Phobos","satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2008-10-19T08:27:37","2008-10-19T08:30:58","2008-10-19T08:30:58","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/488/361","application/x-votable+xml ",5, ,, , , ,,,"2008A&A...488..361W","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/488/361","CDS", ,"UTC","Mars Express astrometric observations of Phobos (Willner+, 2008)"
"J/ApJS/169/458","comets","J/ApJS/169/458","ca",,"comet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2009-06-03T14:35:37","2009-06-03T14:41:09","2009-06-03T14:41:09","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/169/458","application/x-votable+xml ",9, ,, , , ,,,"2007ApJS..169..458L","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/169/458","CDS", ,"UTC","Highly excited H2 in Comets (Liu+, 2007)"
"J/A+A/491/561","sun","J/A+A/491/561","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2009-01-02T11:11:54","2009-01-02T10:16:50","2009-01-02T10:16:50","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/491/561","application/x-votable+xml ",3, ,, , , ,"Corona",,"2008A&A...491..561D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/491/561","CDS", ,"UTC","Plasma filling factor of coronal bright points (Dere+, 2008)"
"J/A+A/493/1171","planets","J/A+A/493/1171","ca","Jupiter","planet#satellite",2452575.5,2452838.5,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"2009-04-01T23:18:08","2009-04-01T23:23:39","2009-04-01T23:23:39","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/493/1171","application/x-votable+xml ",111, ,, , , ,,,"2009A&A...493.1171A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/493/1171","CDS", ,"UTC","Mutual phenomena of Galilean satellites PHEMU03 (Arlot+, 2009)"
"J/ApJS/169/439","sun","J/ApJS/169/439","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature",5,"2009-06-04T14:55:10","2017-07-11T14:08:13","2017-07-11T14:08:13","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/169/439","application/x-votable+xml ",36, ,, , , ,"Chromosphere#Atmosphere",,"2007ApJS..169..439S","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/169/439","CDS", ,"UTC","Models of solar magnetic structures (Socas-Navarro, 2007)"
"J/A+A/498/313","minor planets","J/A+A/498/313","ca","Una#Winchester#Ara","asteroid",2445254.69111,2454632.66364,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance#src.orbital",5,"2009-06-06T13:09:08","2017-06-26T12:50:23","2017-06-26T12:50:23","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/498/313","application/x-votable+xml ",280, ,, , , ,,,"2009A&A...498..313M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/498/313","CDS", ,"UTC","Photometry of 3 main belt asteroids (Marciniak+, 2009)"
"J/A+A/505/1283","minor planets","J/A+A/505/1283","ca","2003 VS2","asteroid",2452996.37506,2453027.45898,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2009-11-16T12:43:41","2017-06-19T08:58:19","2017-06-19T08:58:19","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/505/1283","application/x-votable+xml ",7, ,, , , ,,,"2009A&A...505.1283D","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/505/1283","CDS", ,"UTC","(84922) 2003 VS2 differential light curve (Duffard+, 2009)"
"J/AJ/134/787","minor planets","J/AJ/134/787","ca","Pluto#Eris","dwarf_planet#asteroid",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2009-11-29T17:48:00","2017-06-13T12:08:19","2017-06-13T12:08:19","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/AJ/134/787","application/x-votable+xml ",41, ,, , , ,,,"2007AJ....134..787S","https://vizier.cds.unistra.fr/viz-bin/cat/J/AJ/134/787","CDS", ,"UTC","Light curves of dwarf plutonian planets (Sheppard, 2007)"
"J/A+A/507/417","sun","J/A+A/507/417","ca","Sun","star",2454240.8369,2454248.14721,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2010-01-02T00:04:41","2017-12-18T07:58:26","2017-12-18T07:58:26","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/507/417","application/x-votable+xml ",43, ,, , , ,"Photosphere",,"2009A&A...507..417P","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/507/417","CDS", ,"UTC","Oxygen lines in solar granulation. I. (Pereira+, 2009)"
"VI/63","earth","VI/63","ca","Earth","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"src.orbital",5,"2010-01-22T09:02:38","2017-07-11T13:33:25","2017-07-11T13:33:25","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=VI/63","application/x-votable+xml ",3125, ,, , , ,,,"1993A&A...270..522L","https://vizier.cds.unistra.fr/viz-bin/cat/VI/63","CDS", ,"UTC","Earth Orbit, Precession and Insolation -20Myr to +10Myr (Laskar+ 1993)"
"J/A+A/508/1503","minor planets","J/A+A/508/1503","ca","Ornamenta#Libera#Gretia","asteroid",2448596.58997,2454929.43691,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"2010-02-07T18:33:45","2017-06-20T14:16:14","2017-06-20T14:16:14","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/508/1503","application/x-votable+xml ",256, ,, , , ,,,"2009A&A...508.1503M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/508/1503","CDS", ,"UTC","Photometry of 3 main belt asteroids (Marciniak+, 2009)"
"J/ApJS/183/225","sun","J/ApJS/183/225","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2010-03-11T16:26:35","2010-04-01T13:18:47","2010-04-01T13:18:47","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/ApJS/183/225","application/x-votable+xml ",32, ,, , , ,"Corona",,"2009ApJS..183..225T","https://vizier.cds.unistra.fr/viz-bin/cat/J/ApJS/183/225","CDS", ,"UTC","A catalog of coronal 'EIT wave' transients (Thompson+, 2009)"
"J/A+A/515/A32","planets","J/A+A/515/A32","ca","Pluto#Charon#Nix#Hydra","dwarf_planet#asteroid#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"celestial",,,,,,,,,,5,"2010-06-04T11:19:46","2011-08-01T11:24:17","2011-08-01T11:24:17","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/515/A32","application/x-votable+xml ",341590, ,, , , ,,,"2010A&A...515A..32A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/515/A32","CDS", ,"UTC","Pluto, Charon, Nix, Hydra occultations 2008-15 (Assafin+, 2010)"